﻿Descripción de la Cuenta Contable,Año ,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre
Incremento de activos financieros,2020,0,0,0,0,0,0,0,0,0,0,0,0
Incremento de activos financieros corrientes,2020,0,0,0,0,0,0,0,0,0,0,0,0
Incremento de activos financieros no corrientes,2020,0,0,0,0,0,0,0,0,0,0,0,0
Disminución de pasivos,2020,0,0,0,0,0,0,0,0,0,0,0,0
Disminución de pasivos corrientes,2020,0,0,0,0,0,0,0,0,0,0,0,0
Disminución de pasivos no corrientes,2020,0,0,0,0,0,0,0,0,0,0,0,0
Disminución de fondos de terceros,2020,0,0,0,0,0,0,0,0,0,0,0,0
Disminución depósitos fondos de terceros,2020,0,0,0,0,0,0,0,0,0,0,0,0
Gastos,2021,705477.88,41607025.29,28822911.6,42623102.19,37398035.66,36170214.4,36660368.93,49520515.72,34092490.74,42183594.07,71485604.86,35618889.67
Remuneraciones,2021,0,33982086.32,21006193.04,30615062.63,27511259.23,27184421.41,20944484.94,32262166.08,24015784.44,32057791.14,40234163.18,24456591.26
Sobresueldos,2021,0,180000,509147.83,277278.84,3263578.02,90000,7965271.9,2097705.1,407261.46,214556.1,16393201.88,334046.12
Dietas Y Gastos De Representación,2021,0,0,0,0,0,0,0,0,0,0,0,0
Gratificaciones Y Bonificaciones,2021,0,0,0,10000,0,25000,0,0,0,0,10000,0
Contribuciones A La Seguridad Social,2021,0,4838579.11,2633685.89,2457243.5,2668330.88,2869103.3,2291116.03,2686947.18,2641353.16,2670816.74,2632570.54,2600773.64
Remuneraciones Y Contribuciones,2021,0,39000665.43,24149026.76,33359584.97,33443168.13,30168524.71,31200872.87,37046818.36,27064399.06,34943163.98,59269935.6,27391411.02
Servicios Básicos,2021,435549.39,1698054.85,1776558.31,2302375.81,467255.45,1977881.53,2815815.41,2862467.05,1988375.25,1897459.81,2045385.48,2049437.08
"Publicidad, Impresión Y Encuadernación",2021,0,0,441133.05,341386.98,0,489684.19,384228.69,126346.67,562474.24,136952.76,195326.36,626328.2
Viáticos,2021,0,0,86950,47100,18500,0,0,134350,0,33650,50000,64400
Transporte Y Almacenaje,2021,0,0,0,0,0,0,200000,0,0,300000,0,0
Alquileres Y Rentas,2021,200355.23,621331.46,393102.79,201789.17,0,523906.42,1383757.74,780018.72,309955.22,1290078.41,1581924.88,1651497.8
Seguros,2021,0,177607.14,142734.37,137213.6,1577308.42,182719.77,161340.91,1579131.15,348101.25,178410.01,177143.86,220238.5
"Servicios De Conservación, Reparaciones Menores E Instalaciones Temporales",2021,0,0,800088.09,0,67560.15,377997.04,0,0,-6735.78,0,437758.36,167048.25
Otros Servicios No Incluidos En Conceptos Anteriores,2021,0,109366.41,218300,97680.01,461700,90000,172097.92,234450,192190.96,2263029.8,353155.38,214159.25
Otras Contrataciones De Servicios,2021,0,0,0,59483.8,0,425862,15487.5,0,0,0,367773.67,584247.5
Contratación De Servicios,2021,635904.62,2606359.86,3858866.61,3187029.37,2592324.02,4068050.95,5132728.17,5716763.59,3394361.14,6099580.79,5208467.99,5577356.58
Alimentos Y Productos Agroforestales,2021,0,0,0,38012,0,477767.63,0,22620,22828,2775,118892.6,109074.04
Textiles Y Vestuarios,2021,0,0,0,38409,0,0,0,0,804972.4,0,166380,4779
"Papel, Cartón E Impresos",2021,0,0,19293,0,0,678500,0,361127.2,-30727.2,30727.2,0,0
Productos Farmacéuticos,2021,0,0,0,0,0,79003,29170,0,0,47128,0,0
"Cuero, Caucho Y Plástico",2021,0,0,0,0,0,0,0,0,0,101440.02,0,0
"Productos De Minerales, Metálicos Y No Metálicos",2021,0,0,0,42627.98,166409.5,70973.58,79748,0,303615.77,27340.6,25252,0
"Combustibles, Lubricantes, Productos Químicos Y Conexos",2021,0,0,92448.28,156858.23,228900,334450,93024.36,3600000,37355.94,114194.5,3314210.46,0
Productos Y Útiles Varios,2021,0,0,54873.54,602135.62,892984.01,171355.5,115510.2,1001755.1,1901404.72,214394.2,1659878.89,527264.03
Materiales Y Suministros,2021,0,0,166614.82,878042.83,1288293.51,1812049.71,317452.56,4985502.3,3039449.63,537999.52,5284613.95,641117.07
Transferencias Corrientes Al Sector Privado,2021,69573.26,0,507157.41,596384.35,18250,22772.69,9315.33,38400,16800,226731.86,179760.21,551349.21
Transferencias Corrientes A Otras Instituciones Públicas,2021,0,0,0,20000,0,11500,0,0,0,0,0,0
Transferencias Corrientes,2021,69573.26,0,507157.41,616384.35,18250,34272.69,9315.33,38400,16800,226731.86,179760.21,551349.21
Mobiliario Y Equipo,2021,0,0,141246,124244.6,0,0,0,1363662.64,426123.96,255588,0,477233.82
"Mobiliario Y Equipo De Audio, Audiovisual, Recreativo Y Educacional",2021,0,0,0,0,0,0,0,0,0,0,0,0
"Equipo E Instrumental, Científico Y Laboratorio",2021,0,0,0,0,0,24663.14,0,0,0,0,0,48486.2
"Maquinaria, Otros Equipos Y Herramientas",2021,0,0,0,4457816.07,0,56892.44,0,0,151356.95,120529.92,1373988.08,1023248.8
Equipos De Defensa Y Seguridad,2021,0,0,0,0,0,5760.76,0,0,0,0,168839.03,-91313.03
Activos Biológicos,2021,0,0,0,0,56000,0,0,0,0,0,0,0
Bienes Intangibles,2021,0,0,0,0,0,0,0,0,0,0,0,0
"Edificios, Estructuras, Tierras, Terrenos Y Objetos De Valor",2021,0,0,0,0,0,0,0,369368.83,0,0,0,0
"Bienes Muebles, Inmuebles E Intangibles",2021,0,0,141246,4582060.67,56000,87316.34,0,1733031.47,577480.91,376117.92,1542827.11,1457655.79
Gastos,2022,19798829.41,32099128.52,45945486.65,52478990.62,36870910.94,51275949.98,39174353.31,43376765.47,45708042.42,43176332.21,91561648.38,108561930.3
Remuneraciones Y Contribuciones,2022,19798829.41,23859308.34,37246454.01,49848872.71,26596231.99,33433639.18,32274617.59,30963308.33,34002865.21,32759189.29,74643842.12,41539187.23
Remuneraciones,2022,17011397.18,20363464.88,32143720.13,30585858.73,21366523.26,28529817.12,27440552.66,26626033.98,29149498.09,28080602.4,49538438.02,35538461.87
Sobresueldos,2022,200231.77,414663.82,340377.42,14627833.02,1981338.85,715970.34,666495.87,292537.27,437016.41,401828.74,20744782.56,604812.73
Dietas Y Gastos De Representación,2022,0,0,9635.84,-9635.84,0,0,0,0,0,0,0,25191.6
Gratificaciones Y Bonificaciones,2022,0,35000,0,0,0,0,0,0,0,0,0,0
Contribuciones A La Seguridad Social,2022,2587200.46,3046179.64,4752720.62,4644816.8,3248369.88,4187851.72,4167569.06,4044737.08,4416350.71,4276758.15,4360621.54,5370721.03
Contratación De Servicios,2022,0,6851244.55,5426130.79,1932464.25,5450149.7,5169620.94,4373597.63,5727511.08,9865490.62,8336616.3,7364789.98,25282815.3
Servicios Básicos,2022,0,3106460.8,1657736.98,1725599.44,2232695.45,2198597.09,2322063.79,2059493.64,1908765.8,1850172.73,2471495.17,5081323.08
"Publicidad, Impresión Y Encuadernación",2022,0,1838880,308161.13,0,181181.46,831096.77,418597.45,764775.34,881460.9,237722.8,177000,1897306.54
Viáticos,2022,0,0,142294.4,0,83350,0,0,128250,199937.5,354900,39850,262900
Transporte Y Almacenaje,2022,0,300000,84063,0,0,0,300000,0,0,0,300000,600000
Alquileres Y Rentas,2022,0,944050.32,537048.53,0,814326.82,0,344970.16,382791.06,4936100,4324171.71,3372000,10399022.36
Seguros,2022,0,459294.84,230814.9,206864.81,1051600.6,1055658.96,258502.79,1818927.84,260176.71,382748.58,271954.38,316480.63
"Servicios De Conservación, Reparaciones Menores E Instalaciones Temporales",2022,0,0,760954.49,0,40474,833369.12,162751.5,261948.2,961310.61,318917.42,637990.43,3174256.75
Otros Servicios No Incluidos En Conceptos Anteriores,2022,0,202558.59,1689304.36,0,1046521.37,229895,566711.94,311325,417739.1,696243.06,94500,2632256.94
Otras Contrataciones De Servicios,2022,0,0,15753,0,0,21004,0,0,300000,171740,0,919269
Materiales Y Suministros,2022,0,1347726.15,794540.53,637653.66,4075228.7,3157666.59,550459.24,5239746.06,1830901.49,1749776.61,9120783.03,15926065.78
Alimentos Y Productos Agroforestales,2022,0,0,65780,0,84935.2,63642,0,96246,304769,33956,39572,99308.7
Textiles Y Vestuarios,2022,0,0,0,0,0,0,0,569674.5,1146718.1,0,0,765631.2
"Papel, Cartón E Impresos",2022,0,0,0,0,0,0,0,0,13570,0,286032,154546.2
Productos Farmacéuticos,2022,0,0,0,0,0,0,0,0,86763.12,0,0,0
"Cuero, Caucho Y Plástico",2022,0,0,0,0,0,25960,0,39176,0,39176,0,
"Productos De Minerales, Metálicos Y No Metálicos",2022,0,0,130174.62,0,0,265532.18,36131.6,0,0,0,3292.2,207261.61
"Combustibles, Lubricantes, Productos Químicos Y Conexos",2022,0,255649.82,1121,0,3600000,278348.74,48427.2,4400000,0,383200,4005605,913573.21
Productos Y Útiles Varios,2022,0,1092076.33,597464.91,637653.66,390293.5,2524183.67,465900.44,134649.56,279081.27,1293444.61,4786281.83,13785744.86
Transferencias Corrientes,2022,0,25000,276211.9,60000,413000.55,233099.4,483119.62,302200,0,330750.01,42000,73920.17
Transferencias Corrientes Al Sector Privado,2022,0,25000,276211.9,60000,413000.55,233099.4,483119.62,302200,0,330750.01,42000,73920.17
Transferencias Corrientes A Otras Instituciones Públicas,2022,0,0,0,0,0,0,0,0,0,0,0,
"Bienes Muebles, Inmuebles E Intangibles",2022,0,15849.48,2202149.42,0,336300,9281923.87,1492559.23,1144000,8785.1,0,390233.25,25175096.33
Mobiliario Y Equipo,2022,0,15849.48,1457269.56,0,0,8585669.38,354672.6,0,0,0,390233.25,20591297.73
"Mobiliario Y Equipo De Audio, Audiovisual, Recreativo Y Educacional",2022,0,0,0,0,0,66965,0,0,0,0,0,219480
"Equipo E Instrumental, Científico Y Laboratorio",2022,0,0,190120,0,0,0,0,0,0,0,0,0
"Vehículos Y Equipo De Transporte, Tracción Y Elevación",2022,0,0,0,0,0,126025,0,0,0,0,0,3124520
"Maquinaria, Otros Equipos Y Herramientas",2022,0,0,0,0,336300,392614.71,1137886.63,1144000,8785.1,0,0,1239798.6
Equipos De Defensa Y Seguridad,2022,0,0,554759.86,0,0,0,0,0,0,0,0,
Bienes Intangibles,2022,0,0,0,0,0,0,0,0,0,0,0,
"Edificios, Estructuras, Tierras, Terrenos Y Objetos De Valor",2022,0,0,0,0,0,110649.78,0,0,0,0,0,
Obras,2022,0,0,0,0,0,0,0,0,0,0,0,564845.52
Obras en Edificaciones,2022,0,0,0,0,0,0,0,0,0,0,0,564845.52
Gastos,2023,27079582.02,44705607.87,55617342.81,75334928.57,52301025.38,58348115.22,58152458.87,59282920.61,63068478.45,46723398.05,90429630.76,142303474.9
Remuneraciones Y Contribuciones,2023,26349586.38,34940722.12,38372796.68,57025282.64,35627066.2,39854325.24,41262313.8,39733695.73,55228692.76,31002229.4,69466611.16,83878949.25
Remuneraciones,2023,22560349.93,29789186.64,32780383.62,31925292.26,30442852.63,34425794.58,35098353.24,34326729.93,47402428.26,26735897.71,37868891.26,71803301.24
Sobresueldos,2023,352729.76,620674.4,596079.49,20242369.66,512149.1,175000,874314.26,175000,600364.84,225000,25824572.29,4768788.82
Dietas Y Gastos De Representación,2023,0,35385.65,14918.45,0,0,0,0,0,18362.78,20352.08,0,28725.04
Gratificaciones Y Bonificaciones,2023,10000,0,20000,0,0,25000,0,0,0,0,0,40000
Contribuciones A La Seguridad Social,2023,3426506.69,4495475.43,4961415.12,4857620.72,4672064.47,5228530.66,5289646.3,5231965.8,7207536.88,4020979.61,5773147.61,7238134.15
Contratación De Servicios,2023,729995.64,6554315.17,10564023.29,8843837.65,11655690.33,8519750,9378238.92,14642202.2,7109229.74,13201695.59,17845692.72,20308691.29
Servicios Básicos,2023,488043.87,1637093.13,2220933.49,3045833.9,2869131.55,2414346.13,2415607.87,3722333.32,3192197.97,4181989.27,3135997.39,6010400.91
"Publicidad, Impresión Y Encuadernación",2023,0,0,354000,624723.61,494361,537372,1945585.72,722001.17,729624,413703.75,374532,1040625.65
Viáticos,2023,0,0,0,425250,199300,0,215935,57700,0,139600,349286.4,1207350
Transporte Y Almacenaje,2023,0,0,0,0,200000,0,800000,0,0,0,445166.91,260279.8
Alquileres Y Rentas,2023,0,2504100,4726793.42,3981076.92,3418919.6,3848649.21,1907413.05,7075438.8,2657304.91,3647199.17,11305055.56,4944177.83
Seguros,2023,241951.77,317031.66,287484.27,287875.18,2633116.33,342639.65,289560.75,2651037.98,290102.86,285408.76,314867.53,314924.34
"Servicios De Conservación, Reparaciones Menores E Instalaciones Temporales",2023,0,2006090.38,1798797.09,158860.04,1430118.45,653253.9,943822.5,0,0,3001601.66,436113.16,3678776.62
Otros Servicios No Incluidos En Conceptos Anteriores,2023,0,90000,524045,150888,261572,623489.11,758857.63,180379.74,90000,1462631.98,1334673.77,2058636.64
Otras Contrataciones De Servicios,2023,0,0,651970.02,169330,149171.4,100000,101456.4,233311.19,150000,69561,150000,793519.5
Materiales Y Suministros,2023,0,673642.52,2663298.85,6819781.38,1780479.97,1641307.59,6696847.84,1036074.96,23670.8,791298.71,2338897.32,19780675.25
Alimentos Y Productos Agroforestales,2023,0,0,92976,469332.26,224662,79716,60580,210453.44,0,92024.22,281086.84,574443.38
Textiles Y Vestuarios,2023,0,401200,0,0,0,0,0,467044,0,0,300664,0
"Papel, Cartón E Impresos",2023,0,0,0,466925.15,124550,0,826202.96,1679.99,0,0,299838,0
Productos Farmacéuticos,2023,0,0,0,0,0,0,182298.48,0,0,0,0,0
"Cuero, Caucho Y Plástico",2023,0,0,287945.01,19186.8,0,0,0,122250.07,0,33691.36,0,1806780.4
"Productos De Minerales, Metálicos Y No Metálicos",2023,0,0,165613,0,13991.86,22633.58,0,40166.91,0,4286.94,0,470996
"Combustibles, Lubricantes, Productos Químicos Y Conexos",2023,0,0,0,0,0,0,0,0,0,0,0,0
Productos Y Útiles Varios,2023,0,272442.52,1718584.67,1356170.46,1218650.79,1538958.01,827766.4,184761.55,23670.8,661296.19,763682.84,11632616.05
Transferencias Corrientes,2023,0,25000,158795.31,48571.42,55000,353170.17,276893.93,663176.18,13823.52,152759.85,346775.76,395938.18
Transferencias Corrientes Al Sector Privado,2023,0,25000,158795.31,48571.42,55000,353170.17,276893.93,663176.18,13823.52,152759.85,212048.1,395938.18
Transferencias Corrientes A Otras Instituciones Públicas,2023,0,0,0,0,0,0,0,0,0,0,0,0
"Bienes Muebles, Inmuebles E Intangibles",2023,0,1154992.63,3858428.68,2597455.48,3182788.88,7979562.22,538164.38,1732826.54,736343.6,1575414.5,431653.8,18615711.33
Mobiliario Y Equipo,2023,0,0,2244228.48,1304499.27,687347,6853233,82093.9,168144.55,0,404007.29,1663.8,11673205.69
"Mobiliario Y Equipo De Audio, Audiovisual, Recreativo Y Educacional",2023,0,1154992.63,1464576.2,0,580133.43,0,0,0,0,76700.01,0,55336.57
"Equipo E Instrumental, Científico Y Laboratorio",2023,0,0,0,0,0,42924.2,8854,0,0,0,0,0
"Vehículos Y Equipo De Transporte, Tracción Y Elevación",2023,0,0,0,0,0,0,0,0,0,0,0,3271392
"Maquinaria, Otros Equipos Y Herramientas",2023,0,0,0,1292956.21,907500.24,99405.02,386922,1564681.99,192599.6,56215.2,224990,3615777.07
Equipos De Defensa Y Seguridad,2023,0,0,149624,0,1007808.21,0,0,0,0,1038492,0,0
Bienes Intangibles,2023,0,0,0,0,0,984000,60294.48,0,0,0,205000,0
"Edificios, Estructuras, Tierras, Terrenos Y Objetos De Valor",2023,0,0,0,0,0,0,0,0,543744,0,0,0
Obras,2023,0,1356935.43,0,0,0,0,0,1474945,-43281.97,0,0,-676490.42
Obras en Edificaciones,2023,0,1356935.43,0,0,0,0,0,1474945,-43281.97,0,0,-676490.42
Gastos,2024,36584165.75,98834162,67156786.75,113602362.2,67012010.64,0,0,0,0,0,0,0
Remuneraciones Y Contribuciones,2024,31967889.79,78329862.67,48214854.73,87557812.79,36461558.78,0,0,0,0,0,0,0
Remuneraciones,2024,27546133.26,67582563.52,41200703.55,55194754.93,30527254.12,0,0,0,0,0,0,0
Sobresueldos,2024,225000,450000,764349.43,23955632.42,1244320.18,0,0,0,0,0,0,0
Dietas Y Gastos De Representación,2024,0,0,21364,0,39204.3,0,0,0,0,0,0,0
Gratificaciones Y Bonificaciones,2024,0,0,0,0,0,0,0,0,0,0,0,0
Contribuciones A La Seguridad Social,2024,4196756.53,10297299.15,6228437.75,8407425.44,4650780.18,0,0,0,0,0,0,0
Contratación De Servicios,2024,4616275.96,18079295.79,14102132.02,14216171.45,17034044.31,0,0,0,0,0,0,0
Servicios Básicos,2024,2132929.44,8611395.45,4934463.79,7986034.72,7252310.47,0,0,0,0,0,0,0
"Publicidad, Impresión Y Encuadernación",2024,0,0,0,1153335.24,722720,0,0,0,0,0,0,0
Viáticos,2024,0,870962.4,228950,812964.3,0,0,0,0,0,0,0,0
Transporte Y Almacenaje,2024,0,331608.88,0,88000,1103412.3,0,0,0,0,0,0,0
Alquileres Y Rentas,2024,2220789.16,2931311.06,6945766.83,834130.3,4276284.54,0,0,0,0,0,0,0
Seguros,2024,262557.36,548957.08,255623.35,391234.94,2593133.54,0,0,0,0,0,0,0
"Servicios De Conservación, Reparaciones Menores E Instalaciones Temporales",2024,0,4681041.54,1542594.71,2325000,996183.46,0,0,0,0,0,0,0
Otros Servicios No Incluidos En Conceptos Anteriores,2024,0,104019.38,194733.34,211151.95,90000,0,0,0,0,0,0,0
Otras Contrataciones De Servicios,2024,0,0,0,414320,0,0,0,0,0,0,0,0
Materiales Y Suministros,2024,0,1366770.99,4450000,1676616.45,12099870.42,0,0,0,0,0,0,0
Alimentos Y Productos Agroforestales,2024,0,12986.49,0,12986.49,438287.32,0,0,0,0,0,0,0
Textiles Y Vestuarios,2024,0,715776.2,0,0,0,0,0,0,0,0,0,0
"Papel, Cartón E Impresos",2024,0,0,0,0,776056.5,0,0,0,0,0,0,0
Productos Farmacéuticos,2024,0,0,0,0,0,0,0,0,0,0,0,0
"Cuero, Caucho Y Plástico",2024,0,0,0,44368,0,0,0,0,0,0,0,0
"Productos De Minerales, Metálicos Y No Metálicos",2024,0,176799.4,0,0,0,0,0,0,0,0,0,0
"Combustibles, Lubricantes, Productos Químicos Y Conexos",2024,0,0,0,0,0,0,0,0,0,0,0,0
Productos Y Útiles Varios,2024,0,459084.9,0,1619261.96,10885526.6,0,0,0,0,0,0,0
Transferencias Corrientes,2024,0,282102.93,25000,286732.1,445677.11,0,0,0,0,0,0,0
Transferencias Corrientes Al Sector Privado,2024,0,282102.93,25000,286732.1,445677.11,0,0,0,0,0,0,0
Transferencias Corrientes A Otras Instituciones Públicas,2024,0,0,0,0,0,0,0,0,0,0,0,0
"Bienes Muebles, Inmuebles E Intangibles",2024,0,99639.2,364800,9865029.44,970860.02,0,0,0,0,0,0,0
Mobiliario Y Equipo,2024,0,0,364800,8422120.95,0,0,0,0,0,0,0,0
"Mobiliario Y Equipo De Audio, Audiovisual, Recreativo Y Educacional",2024,0,0,0,0,0,0,0,0,0,0,0,0
"Equipo E Instrumental, Científico Y Laboratorio",2024,0,8614,0,0,0,0,0,0,0,0,0,0
"Vehículos Y Equipo De Transporte, Tracción Y Elevación",2024,0,0,0,0,0,0,0,0,0,0,0,0
"Maquinaria, Otros Equipos Y Herramientas",2024,0,91025.2,0,1289508.49,595000,0,0,0,0,0,0,0
Equipos De Defensa Y Seguridad,2024,0,0,0,0,375860.02,0,0,0,0,0,0,0
Bienes Intangibles,2024,0,0,0,0,0,0,0,0,0,0,0,0
"Edificios, Estructuras, Tierras, Terrenos Y Objetos De Valor",2024,0,0,0,153400,0,0,0,0,0,0,0,0
Obras,2024,0,676490.42,0,0,0,0,0,0,0,0,0,0
Obras en Edificaciones,2024,0,676490.42,0,0,0,0,0,0,0,0,0,0
